"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11536463","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/根田祥一"
"http://ja.dbpedia.org/resource/キリスト教と天皇（制）","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根田祥一"
"http://ja.dbpedia.org/resource/クリスチャントゥデイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根田祥一"
"http://ja.dbpedia.org/resource/クリスチャン新聞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根田祥一"
"http://ja.dbpedia.org/resource/根田祥一","http://www.w3.org/2000/01/rdf-schema#label","根田祥一"
"http://ja.dbpedia.org/resource/根田祥一","http://www.w3.org/2000/01/rdf-schema#comment","根田 祥一（こんだ しょういち、1955年 - ）は、福音派の信徒説教者、神学校教師。クリスチャン新聞編集顧問、日本ホーリネス教団福音による和解委員会、人権対策室、各委員。日本ローザンヌ委員会委員。JTJ宣教神学校講師。百万人の福音元編集長を務める。思想・良心・信教の自由研究会、聖学院大学総合研究所牧会心理研究会メンバー。韓国の旅客船セウォル号沈没事故では、運行会社の背景にある救援派（クオンパ＝韓国の主要キリスト教団から「異端」と認定されている）について、コメンテーターとしてテレビ番組や雑誌で解説。日本共産党の機関紙しんぶん赤旗に集団的自衛権や改憲の問題についてのインタビュー記事が掲載されるなど、社会問題に関する有識者としても活動している。 クリスチャントゥデイと山谷真の民事訴訟での2013年の判決文に対しては、「正統的キリスト教とは異なる異端性や、自分たちが否定してきた関係諸団体が張在亨によって設立された国際的な連携をもつ組織であると事実認定されている」とする見解を取っている。またクリスチャントゥデイの親和団体であるあいのひかり教団については、「宗教法人あいのひかり教団はクリスチャントゥデイの創設者である張在亨の傘下にある異端の組織です」としている。"
"http://ja.dbpedia.org/resource/根田祥一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の福音主義者"
"http://ja.dbpedia.org/resource/根田祥一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/根田祥一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/根田祥一","http://dbpedia.org/ontology/wikiPageID",1512743
