"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2555163","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/クセノポン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/ソクラテス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/ソクラテスの弁明_(クセノポン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/マルクス・トゥッリウス・キケロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/会計史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/内山勝利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/古代文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/家政学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政論"
"http://ja.dbpedia.org/resource/家政論","http://www.w3.org/2000/01/rdf-schema#label","家政論"
"http://ja.dbpedia.org/resource/家政論","http://www.w3.org/2000/01/rdf-schema#comment","『家政論』（かせいろん、希: Οἰκονομικός, オイコノミコス、英: Oeconomicus）とは、クセノポンによるソクラテス関連著作の1つ。 原題は、「家政（家庭の管理・運営）」を意味する「オイコノモス(m. οἰκονόμος)/オイコノミア(f. οἰκονομία)」（オイコス(家; οἶκος) + ノモス(法; νόμος) (←ネモー(分配する; νέμω)に由来)）に、形容詞化接尾辞の「イコス(-ικός)」を付けた男性形の形容詞であり、「家政に関する（言論・対話）」の意。"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:家政学"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの書籍"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア哲学"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クセノポン"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代哲学の文献"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前1千年紀の書籍"
"http://ja.dbpedia.org/resource/家政論","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソクラテス"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageID",4153051
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageRevisionID",91059930
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政学"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈り入れ"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/果樹"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内山勝利"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家政"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:家政学"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテスの弁明_(クセノポン)"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテスの思い出"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学_(アリストテレス)"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソクラテス"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲人王"
"http://ja.dbpedia.org/resource/家政論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕"
