"subject","predicate","object"
"http://ja.dbpedia.org/resource/三春町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/上町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/新港町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港町_(横須賀市)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/2000/01/rdf-schema#label","新港町 (横須賀市)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://www.w3.org/2000/01/rdf-schema#comment","新港町（しんこうちょう）は神奈川県横須賀市の町名。住居表示は実施しておらず、丁目も設定されていない。2017年10月1日現在の人口は0人、面積は0.161km2。郵便番号は238-0005。"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀市の町・字"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageID",3234399
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageRevisionID",88159270
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国の一覧"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本庁_(横須賀市)"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川運輸支局"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀警察署"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:横須賀市の町・字"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の郵便番号"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住居表示"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Kanagawa_Prefecture.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜地方裁判所"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市立諏訪小学校"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の市外局番"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Yokosuka,_Kanagawa.svg"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町丁"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月1日"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀市立常葉中学校"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本標準時"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://xmlns.com/foaf/0.1/name","新港町"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/areaTotal",161000.0
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://dbpedia.org/ontology/populationTotal",0
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/新港町_(横須賀市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
