"subject","predicate","object"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/2000/01/rdf-schema#label","きょうを守る"
"http://ja.dbpedia.org/resource/きょうを守る","http://www.w3.org/2000/01/rdf-schema#comment","『きょうを守る』（きょうをまもる）は、2011年の日本のドキュメンタリー映画。"
"http://ja.dbpedia.org/resource/きょうを守る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩手県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/きょうを守る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東日本大震災を題材とした映画作品"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageID",2764409
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageRevisionID",88214033
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共同通信甲府支局"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座・_高円寺ドキュメンタリーフェスティバル"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三上智恵"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺昌子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンペティション"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞甲府総局"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/V-22_(航空機)"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パデュー大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新人賞"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東日本大震災を題材とした映画作品"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木百利江"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深田淳"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被災地"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河野義典"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ほしぞら_と_てのひらと"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カールトン大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンチテーゼ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タフツ大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座・高円寺ドキュメンタリーフェスティバル"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/畑佐一味"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田原総一朗"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーブ・スナイダー"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリージャパン"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュース"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インディアナ州"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県立科学館"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年の映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/読売新聞甲府支局"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスメディア"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森達也"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三浦謙一"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀真理子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小澤智之"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK甲府放送局"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年の映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸前高田市"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座・高円寺"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミドルベリー大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前澤哲爾"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/纐纈憲子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田喜代子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球朝日放送"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ山梨"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津波"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のドキュメンタリー映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザベスタウン大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋澤委太郎"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月20日"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半沢千絵美"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/震災"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋宣明"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原渚"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まつかわゆま"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/濱口芽"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野佳江"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅野結花"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまなし映画祭"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東村"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覚和歌子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麓登美子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユタ州立大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手県"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記事配信"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木恵理加"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩手日報"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崔洋一"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランクリン＆マーシャル大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本佳子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK国際放送"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノートルダム大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティアスタッフ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTYニュースの星"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記録映画"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月16日"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤信_(演出家)"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸尾めぐみ"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドキュメンタリー"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標的の村〜国に訴えられた東村・高江の住民たち〜"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やまなし映画夢人"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被災者"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビジャパン"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村尚子"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩手県を舞台とした映画作品"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏家研一"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン＆リー大学"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yamanashi-ken.ac.jp/news/9054.html/"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/wikiPageExternalLink","http://tell.cla.purdue.edu/hatasa/protect-today/"
"http://ja.dbpedia.org/resource/きょうを守る","http://xmlns.com/foaf/0.1/name","きょうを守る"
"http://ja.dbpedia.org/resource/きょうを守る","http://dbpedia.org/ontology/releaseDate",2020-01-01
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Film"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/きょうを守る","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/きょうを守る"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/上映時間",70
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/ほしぞら_と_てのひらと"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/作品名","きょうを守る"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/公開","--11-20"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/堺昌子"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/佐々木恵理加"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/田村尚子"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/麓登美子"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菅野佳江"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/菅原渚"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/濱口芽"
"http://ja.dbpedia.org/resource/きょうを守る","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/河野義典"
