"subject","predicate","object"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/2000/01/rdf-schema#label","なぎさMe公認"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/2000/01/rdf-schema#comment","なぎさMe公認（なぎさ みこうにん）は、北崎拓作の漫画作品。1996年（平成8年）16号から小学館の週刊少年サンデーに連載された。単行本は全18巻。 陸上競技と恋愛を織り交ぜた、スポーツラブコメ漫画。恋愛に不器用で、すれ違う少年と少女。スポーツを通じたライバル達との激しい鍔迫り合いなどを絡めた物語が展開する。『サンデー』同誌で連載していた『かってに改蔵』の初期にて、本作が何度か登場したことがある。 作者の祖父は元陸上選手で、「俊敏、隼のごとし」と新聞に掲載されたことがあるほどの800メートルランナーであった、と作者は語っている。その上で、作者の祖父は「陸上競技で一番キツい種目は800（メートル）」であるとも孫である作者に語っていた。作者は、本作の執筆当時の800メートルを走る人から「800メートルはキツい」、「でも一度好きになったらやめられない」と口をそろえて教えられたという。 劇中で方言を使うキャラクターに「兵庫県出身」が多いのは、作者が兵庫県での暮らしが長かったためである、と作者は述べている。"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北崎拓"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台とした漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageID",649523
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageRevisionID",89879443
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_な"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白バイ隊員"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンチパーマ"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉市を舞台とした漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブコメ"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/覆堂"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少年漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尊寺"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:週刊少年サンデーの漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田英寿"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金色堂"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かってに改蔵"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:陸上競技を題材とした漫画作品"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単行本"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北崎拓"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中貴史"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北崎拓"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮本武蔵"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分弁"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://xmlns.com/foaf/0.1/name","なぎさMe公認"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:不十分なあらすじ"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/なぎさMe公認"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/ジャンル","青春ラブコメ、少年漫画"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/スポーツ"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/タイトル","なぎさMe公認"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/レーベル","少年サンデーコミックス"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/北崎拓"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/小学館"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/巻数","全18巻"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/週刊少年サンデー"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/終了",1999
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/話数","全159話+外伝1話"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://ja.dbpedia.org/property/開始",1996
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/abstract","なぎさMe公認（なぎさ みこうにん）は、北崎拓作の漫画作品。1996年（平成8年）16号から小学館の週刊少年サンデーに連載された。単行本は全18巻。 陸上競技と恋愛を織り交ぜた、スポーツラブコメ漫画。恋愛に不器用で、すれ違う少年と少女。スポーツを通じたライバル達との激しい鍔迫り合いなどを絡めた物語が展開する。『サンデー』同誌で連載していた『かってに改蔵』の初期にて、本作が何度か登場したことがある。 作者の祖父は元陸上選手で、「俊敏、隼のごとし」と新聞に掲載されたことがあるほどの800メートルランナーであった、と作者は語っている。その上で、作者の祖父は「陸上競技で一番キツい種目は800（メートル）」であるとも孫である作者に語っていた。作者は、本作の執筆当時の800メートルを走る人から「800メートルはキツい」、「でも一度好きになったらやめられない」と口をそろえて教えられたという。 劇中で方言を使うキャラクターに「兵庫県出身」が多いのは、作者が兵庫県での暮らしが長かったためである、と作者は述べている。"
"http://ja.dbpedia.org/resource/なぎさMe公認","http://dbpedia.org/ontology/wikiPageLength",8610
"http://ja.dbpedia.org/resource/なぎさMe公認","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/なぎさMe公認?oldid=89879443&ns=0"
"http://ja.dbpedia.org/resource/サンデーうぇぶり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/スポーツ漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/七里ヶ浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/北崎拓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/湘南","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/熊本県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/神奈川県を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/週刊少年サンデー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/週刊少年サンデー連載作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/鎌倉市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なぎさMe公認"
"http://wikidata.dbpedia.org/resource/Q11274204","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/なぎさMe公認"
