"subject","predicate","object"
"http://ja.dbpedia.org/resource/猪谷関所館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/猪谷関所館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/2000/01/rdf-schema#label","富山市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://dbpedia.org/ontology/wikiPageID",2549349
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://dbpedia.org/ontology/wikiPageRevisionID",56778710
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山県の教育_(市町村別)"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山市"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中核市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/2004/02/skos/core#prefLabel","富山市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の教育","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:富山市の教育?oldid=56778710&ns=14"
"http://ja.dbpedia.org/resource/交通安全博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/交通安全博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/Category:富山市の学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/マーガレット・エリザベス・アームストロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/マーガレット・エリザベス・アームストロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/八尾おわら資料館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/八尾おわら資料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/大学コンソーシアム富山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/大学コンソーシアム富山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/学校法人富山国際学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/学校法人富山国際学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/学校法人片山学園_(富山県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/学校法人片山学園_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市公文書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市公文書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市立奥田中学校いじめ自殺事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山市立奥田中学校いじめ自殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山県立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山県立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山県総合教育センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/富山県総合教育センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/臨池居","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山市の教育"
"http://ja.dbpedia.org/resource/臨池居","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富山市の教育"
