"subject","predicate","object"
"http://ja.dbpedia.org/resource/神電","http://www.w3.org/2000/01/rdf-schema#label","神電"
"http://ja.dbpedia.org/resource/神電","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hrnw"
"http://ja.dbpedia.org/resource/神電","http://dbpedia.org/ontology/wikiPageID",1471891
"http://ja.dbpedia.org/resource/神電","http://dbpedia.org/ontology/wikiPageRevisionID",20224977
"http://ja.dbpedia.org/resource/神電","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/神電","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/神戸電鉄"
"http://ja.dbpedia.org/resource/神電","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/神電","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神電?oldid=20224977&ns=0"
"http://ja.dbpedia.org/resource/神電","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神電"
"http://ja.wikipedia.org/wiki/神電","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神電"
