"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11472169","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/下中野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/北区_(岡山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/大供","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/大森雅夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/2000/01/rdf-schema#label","岡山市立桑田中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://www.w3.org/2000/01/rdf-schema#comment","岡山市立桑田中学校（おかやましりつくわだちゅうがっこう）は、岡山県岡山市北区東島田町にある公立中学校。2016年5月末に6階建ての新校舎が完成した。"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市の公立中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageID",2205474
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91826209
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県中学校一覧"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜慎二"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市北区の中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山市"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山市の公立中学校"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホラー漫画"
"http://ja.dbpedia.org/resource/岡山市立桑田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
