"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q967837","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/全日本スピードスケート距離別選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出島茂幸"
"http://ja.dbpedia.org/resource/出島茂幸","http://www.w3.org/2000/01/rdf-schema#label","出島茂幸"
"http://ja.dbpedia.org/resource/出島茂幸","http://www.w3.org/2000/01/rdf-schema#comment","出島 茂幸（でじま しげゆき、1982年5月13日 - ）は、北海道釧路市出身の元スピードスケート選手である。"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子スピードスケート選手"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageID",3142819
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageRevisionID",78447068
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専修大学"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックのスピードスケート競技"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスピードスケート日本代表選手"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子スピードスケート選手"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道釧路商業高等学校"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年バンクーバーオリンピックの日本選手団"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードスケート"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:専修大学出身の人物"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釧路市"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十六銀行"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月13日"
"http://ja.dbpedia.org/resource/出島茂幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1982年生"
