"subject","predicate","object"
"http://ja.dbpedia.org/resource/10月24日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022-23のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/JAPAN_RUGBY_LEAGUE_ONE_2022のスコッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/ガンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/ガンター","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/ジャパンラグビーチャレンジマッチ2018","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/ジャパンラグビートップリーグ個人賞獲得者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベン・ガンター"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://www.w3.org/2000/01/rdf-schema#label","ベン・ガンター"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://www.w3.org/2000/01/rdf-schema#comment","ベン・ガンター（Ben Gunter、1997年10月24日 - ）は、JAPAN RUGBY LEAGUE ONE埼玉パナソニックワイルドナイツに所属するラグビー選手。"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在日外国人のラグビー選手"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラグビー日本代表選手"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューサウスウェールズ州の人物"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ベン・ガンター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年生"
