"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q276864","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/大唐内典録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/帰義軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/張淮深","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/僧祇戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/19世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/オーレル・スタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ジョージ・マカートニー_(英国領事)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ソンツェン・ガンポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/チベット学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/トカラ文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/トカラ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/フランス極東学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ボン教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ポール・ドミエヴィル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ポール・ペリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/マニ教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/ラン・ダルマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/三国志_(歴史書)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/三国志演義の成立史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/中国の書論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/中国の書道史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/中国国家図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/二入四行論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/井上靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/仏教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/仏教公伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/仏教絵画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/仏説父母恩重難報経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/傾盃楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/入菩薩行論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/六字大明呪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/劉半農","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/千字文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/古逸部_(大正蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/周公解夢全書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/唐令拾遺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/国家図書館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/均田制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/天山ウイグル王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/幻化網タントラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/慧沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/慧超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/敦煌_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/敦煌学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/敦煌市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/敦煌文献"
"http://ja.dbpedia.org/resource/敦煌文献","http://www.w3.org/2000/01/rdf-schema#label","敦煌文献"
"http://ja.dbpedia.org/resource/敦煌文献","http://www.w3.org/2000/01/rdf-schema#comment","敦煌文献（とんこうぶんけん）は、1900年に敦煌市の莫高窟から発見された文書群の総称である。長らく莫高窟の壁の中に封じられていたものが、道士・（おう えんろく、籙は竹冠に録）により偶然に発見された。唐代以前の貴重な資料が大量に保存されており、その学術的価値の高さより「敦煌学」と言う言葉まで生まれた。敦煌文書・敦煌写本などとも。"
"http://ja.dbpedia.org/resource/敦煌文献","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j9lxv"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シルクロード"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘粛省の歴史"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の宗教史"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の歴史資料"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:魏晋南北朝"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:敦煌市"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の東洋学"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の史学史"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋学"
"http://ja.dbpedia.org/resource/敦煌文献","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageID",144057
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageRevisionID",88020272
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京国立博物館"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甘粛省の歴史"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷探検隊"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺子屋"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五代十国時代"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤枝晃"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:写本"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の歴史資料"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォッグ美術館"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:魏晋南北朝"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シルクロード"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sutra_of_the_great_virtue_of_wisdom.jpg"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の宗教史"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルゲイ・オルデンブルク"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/龍谷大学"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷光瑞"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漢語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬蹄銀"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥルファン"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道士"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長慶会盟"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経典"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/変文"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コータン語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーバード大学"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカラ語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソグド語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ペリオ"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネストリウス派"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写本"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロフィルム"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンスクリット語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏典"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マニ教"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア科学アカデミー東洋学研究所"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラングドン・ウォーナー"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隋唐"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大谷大学"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Paul_Pelliot_examining_manuscripts_in_Cave_17_at_Mogao_Caves_in_1908.jpg"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西夏語"
"http://ja.dbpedia.org/resource/敦煌文献","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクトペテルブルク"
