"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/W","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://wikidata.dbpedia.org/resource/Q11444","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/ブルム_(食品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/2000/01/rdf-schema#label","マディウン"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/2000/01/rdf-schema#comment","マディウン(インドネシア語：Kota Madiun)は、インドネシア・ジャワ島東ジャワ州の西にある都市である。農業の中心地であり、1948年のマディウン事件でも有名である。また、の県都でもある。"
"http://ja.dbpedia.org/resource/マディウン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv79"
"http://ja.dbpedia.org/resource/マディウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東ジャワ州"
"http://ja.dbpedia.org/resource/マディウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャワ島"
"http://ja.dbpedia.org/resource/マディウン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの都市"
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageID",2162394
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageRevisionID",89329943
"http://ja.dbpedia.org/resource/マディウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャワ"
