"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2000/01/rdf-schema#label","トルコの地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://dbpedia.org/ontology/wikiPageID",4358752
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://dbpedia.org/ontology/wikiPageRevisionID",83102279
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの地理"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中東の地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの自然史"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパ各国の地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア各国の地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:西アジアの地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地質学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの地質学?oldid=83102279&ns=14"
"http://ja.dbpedia.org/resource/Category:トルコの火山","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの地質学"
"http://ja.dbpedia.org/resource/Category:トルコの地震","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの地質学"
"http://ja.dbpedia.org/resource/Category:トルコ産の化石","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの地質学"
"http://wikidata.dbpedia.org/resource/Q7288873","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの地質学"
