"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q78926","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/11月27日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/カプラン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/カプラン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/カプラン水車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/フォイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/ミュルツツーシュラーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/ヴィクトル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/ヴィクトル・カプラン","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・カプラン"
"http://ja.dbpedia.org/resource/ヴィクトル・カプラン","http://www.w3.org/2000/01/rdf-schema#comment","ヴィクトル・カプラン（Viktor Kaplan, 1876年11月27日 - 1934年8月23日）は、カプラン水車を発明したことで知られている、オーストリアの技術者である。1956年から1966年まで発行された1000オーストリア・シリング紙幣に肖像が使用されている。"
"http://ja.dbpedia.org/resource/ヴィクトル・カプラン","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Viktor_Kaplan"
"http://ja.dbpedia.org/resource/ヴィクトル・カプラン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069dsm"
"http://ja.dbpedia.org/resource/ヴィクトル・カプラン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:流体力学者"
