"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q849786","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/ダキア戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/ダマスカスのアポロドーロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/トラヤヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://www.w3.org/2000/01/rdf-schema#label","トラヤヌス橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://www.w3.org/2000/01/rdf-schema#comment","トラヤヌス橋 (トラヤヌスばし、ルーマニア語: Podul lui Traian、セルビア語: Трајанов мост) は、ローマ帝国時代に建設されたドナウ川下流の最初の橋であるとともに、古代ローマ建築の誇る偉大な業績の一つ。橋として機能した期間は数十年にすぎなかったものの、以後1000年以上もの間、全長と支間の両方において世界で一番の長さを誇るアーチ橋であった。 トラヤヌス治世下の紀元105年、第二次ダキア戦争においてローマ軍がドナウ川を渡るため架橋された。設計したのは古代ローマの建築家であるダマスカスのアポロドーロス(Apollodorus of Damascus)であった。"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j080"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trajan's_Bridge"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ダマスカスのアポロドーロス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トラヤヌス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドナウ川の橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:廃橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageID",1585083
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageRevisionID",82512766
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ建築"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ダマスカスのアポロドーロス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダキア"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラヤヌス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナウ川"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドナウ川の橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Trajan's_Bridge_Across_the_Danube,_Modern_Reconstruction.jpg"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルカンタラ橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ルーマニアの橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:廃橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローマの古代建築物"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:072_Conrad_Cichorius,_Die_Reliefs_der_Traianssäule,_Tafel_LXXII_(Ausschnitt_01).jpg"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダキア戦争"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トラヤヌス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーチ橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セルビアの橋"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダマスカスのアポロドーロス"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061205023835/http:/ipsnews.net/interna.asp%3Fidnews=20822"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528061612/http:/traianus.rediris.es/"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.structurae.de/structures/data/index.cfm%3FID=s0001271"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/トラヤヌス橋","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trajan's_Bridge_Across_the_Danube,_Modern_Reconstruction.jpg?width=300"
