"subject","predicate","object"
"http://ja.dbpedia.org/resource/2015年の広州恒大淘宝足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2016年のガンバ大阪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2016年のサッカー日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2016年の広州恒大淘宝足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アジア2次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2018_FIFAワールドカップ・アジア3次予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2019年の川崎フロンターレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/2019年の川崎フロンターレ","http://ja.dbpedia.org/property/referee","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCアジアカップ2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2015_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2015_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2016_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2016_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2016_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2017_決勝トーナメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2018_予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/AFCチャンピオンズリーグ2019_グループリーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://www.w3.org/2000/01/rdf-schema#label","モハナド・カシム・エーセー・サレイ"
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://dbpedia.org/ontology/wikiPageID",4412020
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://dbpedia.org/ontology/wikiPageRevisionID",84429326
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハナド・カシム・サレー"
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/モハナド・カシム・サレー"
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/モハナド・カシム・エーセー・サレイ?oldid=84429326&ns=0"
"http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/モハナド・カシム・エーセー・サレイ"
"http://ja.wikipedia.org/wiki/モハナド・カシム・エーセー・サレイ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/モハナド・カシム・エーセー・サレイ"
