"subject","predicate","object"
"http://ja.dbpedia.org/resource/医療福祉専門学校緑生館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/医療福祉専門学校緑生館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/九州国際情報ビジネス専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/九州国際情報ビジネス専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/九州環境福祉医療専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/九州環境福祉医療専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://www.w3.org/2000/01/rdf-schema#label","佐賀県の専修学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://dbpedia.org/ontology/wikiPageID",811541
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://dbpedia.org/ontology/wikiPageRevisionID",85404904
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の専修学校_(都道府県別)"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://www.w3.org/2004/02/skos/core#prefLabel","佐賀県の専修学校"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:佐賀県の専修学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:佐賀県の専修学校?oldid=85404904&ns=14"
"http://ja.dbpedia.org/resource/九州国際高等学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/九州国際高等学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀コンピュータ専門学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀コンピュータ専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀星生学園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀星生学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀県専修学校一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀県専修学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀県立有田窯業大学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/佐賀県立有田窯業大学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/唐津ビジネスカレッジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://ja.dbpedia.org/resource/唐津ビジネスカレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
"http://wikidata.dbpedia.org/resource/Q9566390","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:佐賀県の専修学校"
