"subject","predicate","object"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://www.w3.org/2000/01/rdf-schema#label","Core 2 Duo E6550"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d0gvn"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://dbpedia.org/ontology/wikiPageID",1540155
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://dbpedia.org/ontology/wikiPageRevisionID",21448971
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Core_2"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Intel_Core_2"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Core_2_Duo_E6550"
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/Core_2_Duo_E6550","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Core_2_Duo_E6550?oldid=21448971&ns=0"
"http://ja.wikipedia.org/wiki/Core_2_Duo_E6550","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Core_2_Duo_E6550"
