"subject","predicate","object"
"http://ja.dbpedia.org/resource/AJオセール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/FCディナモ・トビリシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/FCトルペド＝ベラーズ・ジョジナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/FKスラビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/FKボラツ・シャマツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/HNKオリイェント1919","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/JKナルヴァ・トランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OFKベオグラード"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/OFKベオグラード","http://www.w3.org/2000/01/rdf-schema#label","OFKベオグラード"
