"subject","predicate","object"
"http://ja.dbpedia.org/resource/Boom_Technology","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Boom_XB-1"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/2000/01/rdf-schema#label","Boom XB-1"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://www.w3.org/2000/01/rdf-schema#comment","Boom XB-1 「Baby Boom」は、超音速輸送機ブーム・オーバーチュアの開発の一環としてBoom Technology（ dba 「Boom Supersonic」 ）によって設計された3分の1スケールの3発ジェット超音速デモンストレーターである。1,000 nmi (1,900 km)を超える範囲でマッハ2.2を維持することが計画されている。ゼネラル・エレクトリック J85を3基搭載し、2021年に飛行試験が行われる予定である。"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3発ジェット機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロトタイプ"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:航空機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageID",4365280
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageRevisionID",85596700
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Falcon9"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オランダ"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワーズ空軍基地"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/油圧"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼネラル・エレクトリック_J85"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商号"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SpaceX"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術デモンストレーション"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素繊維強化プラスチック"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最大離陸重量"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:航空機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:3発ジェット機"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亜音速"
"http://ja.dbpedia.org/resource/Boom_XB-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロトタイプ"
