"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q500067","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/8月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/アンヴラキコス湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/イピロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/エリン_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/セルビア王国_(近代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/セルビア王国_(近代)","http://ja.dbpedia.org/property/変遷","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/ヌイイ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/フェルディナント_(ブルガリア王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/ブカレスト条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/ブカレスト条約","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://www.w3.org/2000/01/rdf-schema#label","ブカレスト条約 (1913年)"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://www.w3.org/2000/01/rdf-schema#comment","ブカレスト条約 (ブカレストじょうやく、ルーマニア語: Tratatul de la București; セルビア語: Bukureštanski mir/ Букурештански мир; ブルガリア語: Договорът от Букурещ; ギリシア語: Συνθήκη του Βουκουρεστίου) は、1913年8月10日、ブルガリア、ルーマニア、セルビア、モンテネグロ、ギリシャの間で締結された条約である。第二次バルカン戦争の講和条約であり、先の第一次バルカン戦争後に結ばれたロンドン条約を改正する内容となっている。そのおよそ1ヶ月後、ブルガリアはオスマン帝国とも別の条約（コンスタンティノープル条約）を結び、エノス＝ミディア線の西側の領域を再び明け渡した。"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年8月"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セルビアの講和条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のギリシャ"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のブルガリア"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルカン戦争"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン帝国の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブルガリア王国の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年の条約"
"http://ja.dbpedia.org/resource/ブカレスト条約_(1913年)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルーマニアの条約"
