"subject","predicate","object"
"http://ja.dbpedia.org/resource/Terios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリらじ"
"http://ja.dbpedia.org/resource/はっぴぃプリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テリらじ"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/2000/01/rdf-schema#label","テリらじ"
"http://ja.dbpedia.org/resource/テリらじ","http://www.w3.org/2000/01/rdf-schema#comment","テリらじ（てりらじ）は2007年10月から放送されている「インターネットラジオステーション＜音泉＞」が月曜更新分として配信サービスしているインターネットラジオ番組。2008年11月から2009年3月まで毎月第三月曜日配信に変更され、番組タイトルも「月刊テリらじ」に変更される。"
"http://ja.dbpedia.org/resource/テリらじ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:音泉"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageID",1389378
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageRevisionID",78682222
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾヒスト"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田守"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉田まりや"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/テリらじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月22日"
