"subject","predicate","object"
"http://ja.dbpedia.org/resource/1968年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江駅"
"http://ja.dbpedia.org/resource/根松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江駅"
"http://ja.dbpedia.org/resource/根松駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/細江駅"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/2000/01/rdf-schema#label","細江駅"
"http://ja.dbpedia.org/resource/細江駅","http://www.w3.org/2000/01/rdf-schema#comment","細江駅（ほそええき）は、かつての静岡県榛原郡榛原町（現・牧之原市）にあった、静岡鉄道駿遠線の駅である。"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の廃駅"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1968年廃止の鉄道駅"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡鉄道の廃駅"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の交通"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_ほ"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の建築物"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:牧之原市の歴史"
"http://ja.dbpedia.org/resource/細江駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1915年開業の鉄道駅"
"http://ja.dbpedia.org/resource/細江駅","http://dbpedia.org/ontology/wikiPageID",1353790
