"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://www.w3.org/2000/01/rdf-schema#label","ヨーロッパ (客船・初代)"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043dsm"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://dbpedia.org/ontology/wikiPageID",1542039
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://dbpedia.org/ontology/wikiPageRevisionID",21484812
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オイローパ_(客船・初代)"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オイローパ_(客船・初代)"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヨーロッパ_(客船・初代)"
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヨーロッパ_(客船・初代)?oldid=21484812&ns=0"
"http://ja.wikipedia.org/wiki/ヨーロッパ_(客船・初代)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヨーロッパ_(客船・初代)"
