"subject","predicate","object"
"http://ja.dbpedia.org/resource/昭和54年台風第20号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和62年台風第11号"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://www.w3.org/2000/01/rdf-schema#label","昭和62年台風第11号"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年8月"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1987年の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageID",4149305
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageRevisionID",77858036
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年8月"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1987年の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/1987年の台風"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/昭和62年台風第11号"
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://dbpedia.org/ontology/wikiPageLength",147
"http://ja.dbpedia.org/resource/昭和62年台風第11号","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/昭和62年台風第11号?oldid=77858036&ns=0"
"http://ja.wikipedia.org/wiki/昭和62年台風第11号","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/昭和62年台風第11号"
