"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17232780","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古澤侑峯"
"http://ja.dbpedia.org/resource/上方舞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤侑峯"
"http://ja.dbpedia.org/resource/古澤流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤侑峯"
"http://ja.dbpedia.org/resource/古澤侑峯","http://www.w3.org/2000/01/rdf-schema#label","古澤侑峯"
"http://ja.dbpedia.org/resource/古澤侑峯","http://www.w3.org/2000/01/rdf-schema#comment","古澤 侑峯（ふるさわ ゆうほう）は日本の古典芸能と創作舞踊の舞踊家。地歌舞古澤流宗家二代目家元。源氏物語五十四帖を舞の作品に作りあげた「源氏舞（54帖）」を制作。横浜と宝塚を拠点に日本各地や海外で活動。地歌舞をもとに作られた健康体操「舞体操」の考案者。振付・演出・企画制作作品多数。"
"http://ja.dbpedia.org/resource/古澤侑峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古澤侑峯","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞踏家"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageID",2768289
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageRevisionID",91574606
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルボルク城"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天龍寺"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞踏家"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源氏物語"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞踊家"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長寺"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝塚市"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーネギーホール"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水寺"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土寺_(尾道市)"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大覚寺"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤流"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元伊勢籠神社"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地歌舞"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageExternalLink","https://ufo-mai.jp/%E5%9C%B0%E6%AD%8C%E8%88%9E%EF%BD%9C%E5%8F%A4%E6%BE%A4%E4%BE%91%E5%B3%AF"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/abstract","古澤 侑峯（ふるさわ ゆうほう）は日本の古典芸能と創作舞踊の舞踊家。地歌舞古澤流宗家二代目家元。源氏物語五十四帖を舞の作品に作りあげた「源氏舞（54帖）」を制作。横浜と宝塚を拠点に日本各地や海外で活動。地歌舞をもとに作られた健康体操「舞体操」の考案者。振付・演出・企画制作作品多数。"
"http://ja.dbpedia.org/resource/古澤侑峯","http://dbpedia.org/ontology/wikiPageLength",4601
"http://ja.dbpedia.org/resource/古澤侑峯","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/古澤侑峯?oldid=91574606&ns=0"
"http://ja.dbpedia.org/resource/古澤侑峯","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/古澤侑峯"
"http://ja.dbpedia.org/resource/古沢侑峯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古澤侑峯"
"http://ja.dbpedia.org/resource/古沢侑峯","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/古澤侑峯"
"http://ja.wikipedia.org/wiki/古澤侑峯","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/古澤侑峯"
