"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5972078","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/アレクサンドリアのアタナシオス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/オランダ改革派","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/カルヴィン神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/コーネリウス・ヴァン・ティル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/プリンストン神学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ヘルマン・バーフィンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ベルコフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ルイス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://www.w3.org/2000/01/rdf-schema#label","ルイス・ベルコフ"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://www.w3.org/2000/01/rdf-schema#comment","ルイス・ベルコフ（Louis Berkhof, 1873年 - 1957年）は、オランダ生まれのアメリカ合衆国の神学者。20世紀の北米キリスト改革派教会の組織神学者。 ベルコフは主著『組織神学』（初版1932年、改訂版1938年）を含めて、22冊の書物を著した。また1951年にはプリンストン神学校のストーン講義に招かれ、「神の国」についての講演を行なった。 ベルコフは独創的なタイプの著述家ではなく、ジャン・カルヴァンとオランダ改革派神学、なかでもアブラハム・カイパー、ヘルマン・バーフィンクの影響を大きく受けて、歴史的で正統的な改革派神学の豊富な内容を紹介した。彼の創造論は、1日を24時間とする6日間で世界が創造されたとする若い地球説の立場である。"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09p8b6"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年生"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンストン神学校出身の人物"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ・エメン出身の人物"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年没"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダのカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オランダ系アメリカ人"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀のカルヴァン派神学者"
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageID",1827695
"http://ja.dbpedia.org/resource/ルイス・ベルコフ","http://dbpedia.org/ontology/wikiPageRevisionID",83763420
