"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/2000/01/rdf-schema#label","アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://dbpedia.org/ontology/wikiPageID",3977465
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://dbpedia.org/ontology/wikiPageRevisionID",73554256
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のアジア競技大会選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本のバドミントン選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン競技"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/2004/02/skos/core#prefLabel","アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アジア競技大会バドミントン日本代表選手?oldid=73554256&ns=14"
"http://ja.dbpedia.org/resource/中山紀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/中山紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/井上拓斗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/井上拓斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/佐藤翔治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/佐藤翔治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/保木卓朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/保木卓朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/前田美順","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/前田美順","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/嘉村健士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/嘉村健士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/園田啓悟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/園田啓悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/坂井一将","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/坂井一将","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/小島一平","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
"http://ja.dbpedia.org/resource/小島一平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジア競技大会バドミントン日本代表選手"
