"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://dbpedia.org/ontology/wikiPageID",3539607
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://dbpedia.org/ontology/wikiPageRevisionID",87785358
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:全日本卓球選手権(ジュニア男子)優勝者?oldid=87785358&ns=10"
"http://ja.dbpedia.org/resource/三田村宗明","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/上田仁_(卓球選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/丹羽孝希","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/今枝一郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/仲村錦治郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/全日本卓球選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/及川瑞基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/吉山僚一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/吉村和弘","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/坂本竜介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/岩崎清信","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/岸川聖也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/張本智和","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/成田静司","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/戸上隼輔","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/斎藤清_(卓球選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/木造勇人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/森薗政崇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/水谷隼","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/河野満","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/濱田一輝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/遊澤亮","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
"http://ja.dbpedia.org/resource/阿部博幸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:全日本卓球選手権(ジュニア男子)優勝者"
