"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢参宮街道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/伊勢市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太閤出世餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/2000/01/rdf-schema#label","太閤出世餅"
"http://ja.dbpedia.org/resource/太閤出世餅","http://www.w3.org/2000/01/rdf-schema#comment","太閤出世餅（たいこうしゅっせもち）は、安土桃山時代から三重県伊勢市で製造販売されている銘菓。略して太閤餅とも言う。 太閤出世餅を生産販売する有限会社太閤餅は、三重県伊勢市宇治今在家町63に本店を置く、安土桃山時代の永禄8年（1565年）創業の企業である。"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の歴史"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢参宮街道"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の食文化"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:豊臣秀吉"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀設立の企業"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:餅菓子"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の土産菓子"
"http://ja.dbpedia.org/resource/太閤出世餅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢市の企業"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageID",2749235
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageRevisionID",89756464
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の食文化"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の企業"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠氏"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはらい町"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢市の歴史"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1796年"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古文書"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十勝総合振興局"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古市_(伊勢市)"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アズキ"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:和菓子の店舗・メーカー"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿日本ツーリスト"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Taikou_Shusse-mochi,_Wagahi,_Mie.jpg"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/もち米"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブサイト"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初詣"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子ども"
"http://ja.dbpedia.org/resource/太閤出世餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
