"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://wikidata.dbpedia.org/resource/Q10948769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/2021年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/2022年のテレビドラマ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/池上四郎_(薩摩藩士)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/冨田真之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/一柳慧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三上真一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三井善忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三川雄三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三木のり平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三木弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三木敏彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三条実美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/三田村邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/上杉祥三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中原尚雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中山尚之介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中山忠能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中岡慎太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中島元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/中西良太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/久保晶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/久邇宮朝彦親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/五十嵐美鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/井上孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/井上智之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/井上馨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/京都府を舞台とした作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/今西正男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊地知正治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊藤博文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊藤孝雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊達宗城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊集院兼寛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伊集院須賀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/伏見哲夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
"http://ja.dbpedia.org/resource/佐々木只三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔ぶが如く_(NHK大河ドラマ)"
