"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ","http://dbpedia.org/ontology/wikiPageID",2336813
"http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ","http://dbpedia.org/ontology/wikiPageRevisionID",88187090
"http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ボーラ・ジ・オーロ?oldid=88187090&ns=10"
"http://ja.dbpedia.org/resource/ボーラ・ジ・オーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/マウロ・シルバ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/マルシオ・アモローゾ・ドス・サントス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/マルセリーニョ・カリオカ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/リカルド・グラール・ペレイラ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/リカルド・ロベルト・バレット・ダ・ローシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/ルーカス・ペッツィーニ・レイヴァ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/レオヴェジウド・リンス・ダ・ガマ・ジュニオール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
"http://ja.dbpedia.org/resource/レナト・ガウショ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ボーラ・ジ・オーロ"
