"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q13365049","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/ソーシャル・キャピタル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/トロッコ問題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/ロバート・パットナム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/佐藤卓己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/佐藤友美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/千葉県立千葉中学校・高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/山田晴通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/山田晴通","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/東京経済大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴内康文"
"http://ja.dbpedia.org/resource/柴内康文","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/柴内康文","http://www.w3.org/2000/01/rdf-schema#label","柴内康文"
"http://ja.dbpedia.org/resource/柴内康文","http://www.w3.org/2000/01/rdf-schema#comment","柴内 康文（しばない やすふみ、1970年 - ）は、日本の社会心理学者、東京経済大学コミュニケーション学部教授。専門は社会心理学、メディア・コミュニケーション論。"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の心理学者"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学の教員"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県立千葉中学校・高等学校出身の人物"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会心理学者"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年生"
"http://ja.dbpedia.org/resource/柴内康文","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京経済大学の教員"
