"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/K's_UP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/K's_UP","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://wikidata.dbpedia.org/resource/Q11496210","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/CBCラジオ番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/ラジごめII金曜日の王様","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/2000/01/rdf-schema#label","戸井康成の生ラヂオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://www.w3.org/2000/01/rdf-schema#comment","『戸井康成の生ラヂオ』（といやすなりのなまラヂオ）は、1998年4月から1999年9月30日まで、CBCラジオで放送されたリスナー参加型のラジオ番組。通称『といなま』。放送時間は毎週月曜 - 木曜21:00 - 23:00。"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBCラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageID",699474
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageRevisionID",76126356
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河合塾"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月30日"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCドラゴンズナイター"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のバラエティ番組"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K's_UP"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川満"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山英樹のミュージックブルペン"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜魂"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ虎の穴"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺嶋由美子"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラボー・デジオワールド"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本気汗"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E-NITE"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さゆりんの音楽楽園"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺美香"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:CBCラジオの帯番組の歴史"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミュージックギフト〜音楽・地球号"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EasyM"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスナー"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かるた"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸井康成"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.cbc-nagoya.co.jp/radio/namarajio/index.htm"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/*/http:/www.cbc-nagoya.co.jp/radio/namarajio/namarajio.htm"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中部日本放送平日夜ワイド（深夜）番組"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/*/http:/www.cbc-nagoya.co.jp/radio/namarajio/namarajio.htm"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/表スタイル","width: 80%; margin: 1em auto; font-size: smaller"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/K's_UP"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2放送局","CBCラジオ"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2放送枠","火曜 - 木曜21:00 - 23:00枠"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2次番組","（21:00 - 22:00）本気汗"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2次番組","http://ja.dbpedia.org/resource/竜魂"
"http://ja.dbpedia.org/resource/戸井康成の生ラヂオ","http://ja.dbpedia.org/property/2次番組","（22:00 - 25:00）"
