"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q88191635","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲市立浜山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://www.w3.org/2000/01/rdf-schema#label","出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://www.w3.org/2000/01/rdf-schema#comment","出雲市立高松小学校（いずもしりつたかまつしょうがっこう）は、島根県出雲市松寄下町（まつよりしもちょう）にある公立小学校。"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の公立小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出雲市の学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageID",4174828
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91851949
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校令"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸川_(島根県)"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学制改革"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:島根県の公立小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオンモール出雲"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市街地"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道9号"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲文化伝承館"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1883年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県小学校一覧"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一畑バス"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立浜山中学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月3日"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市駅"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲平野"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本小学校バンドフェスティバル"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1874年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1884年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業施設"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島根県立出雲農林高等学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1963年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:出雲市の学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高瀬川_(島根県)"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリ"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田園"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲駐屯地"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲大社"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.izumo.shimane.jp/reiki/act/frame/frame110000864.htm"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.izumo.shimane.jp/reiki/act/frame/frame110000865.htm"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.izumo.shimane.jp/www/contents/1115349859813/index.html"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izumo.ed.jp/takamatsu-sho/index.html"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://xmlns.com/foaf/0.1/homepage","https://www.izumo.ed.jp/takamatsu-sho/index.html"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/併合学校","浜小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/併合学校","下横小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/併合学校","松寄下小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/併合学校","白枝小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/公式サイト","https://www.izumo.ed.jp/takamatsu-sho/index.html"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/座標右上表示","（「No」と入力すると、記事右上の座標は表示されない。1ページに複数のテンプレートを使うときに使用。）"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/所在地","島根県出雲市松寄下町724番地"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/経度分",43
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/経度度",132
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/経度秒",17.800000000000000711
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/緯度分",21
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/緯度秒",44.299999999999997158
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/郵便番号",693
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/校名","出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/設置者","出雲市"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/マップ表示","（「No」と入力すると、表示されない。）"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/過去校名","高松村尋常小学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://ja.dbpedia.org/property/過去校名","出雲市高松国民学校"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/abstract","出雲市立高松小学校（いずもしりつたかまつしょうがっこう）は、島根県出雲市松寄下町（まつよりしもちょう）にある公立小学校。"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://dbpedia.org/ontology/wikiPageLength",3893
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/出雲市立高松小学校?oldid=91851949&ns=0"
"http://ja.dbpedia.org/resource/出雲市立高松小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/出雲高松駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/島根県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.dbpedia.org/resource/高松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出雲市立高松小学校"
"http://ja.wikipedia.org/wiki/出雲市立高松小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/出雲市立高松小学校"
