"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#label","ファインディング・ネバーランド (ミュージカル)"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://www.w3.org/2000/01/rdf-schema#comment","『ファインディング・ネバーランド』（Finding Neverland ）は、スコット・フランケルおよびマイケル・コリーの作詞作曲、ジェイムス・グラハムの脚本によるオリジナル・ミュージカル。1998年のアラン・ニーによる戯曲『The Man Who Was Peter Pan 』およびその映画化で2004年の『ネバーランド』に着想を得ている。2012年、イングランドのレスターにあるカーヴ・シアターでワールド・プレミアが行なわれ、2014年、アメリカ合衆国マサチューセッツ州ケンブリッジのアメリカン・レパートリー・シアターにて改訂版ワールド・プレミアが行なわれた。ケンブリッジ公演終了後の2015年3月、ブロードウェイに移行し上演された。 2016年8月21日、17ヶ月におよぶブロードウェイ公演が閉幕し、10月に全米ツアー公演が開幕した。"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年の舞台作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年の舞台作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageID",3889034
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageRevisionID",89193828
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルシー・グラマー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・パン_(キャラクター)"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ルウェリン・デイヴィス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年の舞台作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブロードウェイ・ミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフィー・ボー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マシュー・モリソン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・ルウェリン・デイヴィス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブロードウェイ・シアター"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トニー賞"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・バート"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フック船長"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネバーランド_(映画)"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイソン・アレクサンダー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:実在の作家を題材とした作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ハドソン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンディ・ダンカン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェンディ・モイラー・アンジェラ・ダーリング"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・コナン・ドイル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年の舞台作品"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年代のミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルヴィア・ルウェリン・デイヴィス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームス・マシュー・バリー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンブリッジ_(マサチューセッツ州)"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレンス・マン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャサリン・ジェンキンス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎育三郎"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴィッド・マギー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急シアターオーブ"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーヴェイ・ワインスタイン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/P・G・ウッドハウス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・フローマン"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ・デスク・アワード"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ルウェリン・デイヴィス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲイリー・バーロウ"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャーリー・バッシー"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヴァー・ノヴェロ賞"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケリー・オハラ"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:映画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石丸幹二"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーター・ルウェリン・デイヴィス"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レスター"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/neverlandbway"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/FindingNeverlandtheMusical"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/fnjapan"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/fnlmusical/"
"http://ja.dbpedia.org/resource/ファインディング・ネバーランド_(ミュージカル)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/findingneverland2017/"
