"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAKI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/九州・沖縄地方を舞台とした作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/フジテレビ系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/佐藤みゆ希","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/古川小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/日本のテレビアニメ作品一覧_(2010年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/すどうゆうき","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/べんぴねこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/ももち浜ストア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/ディー・エル・イー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピチ高野球部"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/2000/01/rdf-schema#label","ピチ高野球部"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/2000/01/rdf-schema#comment","『ピチ高野球部』（ぴちこうやきゅうぶ）とは、2010年2月1日からFNS九州･沖縄8局で放送を開始したテレビアニメである。幹事局は、TNC テレビ西日本。"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng8lx"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄テレビ放送の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島テレビ放送の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ西日本の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ長崎の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サガテレビの番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:DLEのアニメ作品"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ熊本の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーナーアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の高校野球を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局のアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州・沖縄地方のテレビの帯番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_ひ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ大分の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ宮崎の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカル局の番組の企画"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギャグアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageID",2384777
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageRevisionID",92674786
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野球"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島テレビ放送の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギャグ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ西日本の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ長崎の番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤唯"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のテレビアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチナビプラス_ギュギュっと!"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nippon_News_Network"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ宮崎"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスコン"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハチナビ_スーパーニュース"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古今亭志ん生_(5代目)"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島テレビ放送"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:アニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ大分"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サガテレビの番組"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火焔太鼓"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビアニメ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬘"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小錦八十吉_(6代)"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電通"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジネットワーク"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:DLEのアニメ作品"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サガテレビ"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ももち浜ストア"
"http://ja.dbpedia.org/resource/ピチ高野球部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ長崎"
