"subject","predicate","object"
"http://ja.dbpedia.org/resource/DREAM.5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/DREAM選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/KODO","http://www.w3.org/2000/01/rdf-schema#label","KODO"
"http://ja.dbpedia.org/resource/KODO","http://www.w3.org/2000/01/rdf-schema#comment","KODO（コドー、1983年3月24日 - ）は、日本の男性総合格闘家。福井県出身。SUNNY MMA主宰。"
"http://ja.dbpedia.org/resource/KODO","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9tyvk"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レスリング出身の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:柔道出身の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageID",2109673
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageRevisionID",91467133
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男子総合格闘家一覧"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修斗"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本徳郁"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:レスリング出身の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅野篤司"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM選手一覧"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年生"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:柔道出身の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パンクラス"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/VTJ_5th_in_OSAKA"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・ベナヴィデス"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライ級"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月24日"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田澤聡"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ修斗選手一覧"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正城ユウキ"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県出身の人物"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンタム級"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清水清隆"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM.5"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘家"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DREAM_(格闘技イベント)"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamofficial.com/free/fighters/detail.php%3Fid=1216544754"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shooto-mma.com/fighters/%3Fid=98"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sunnymma.com/"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_recordbox"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-end"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-header"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-cont"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fight-start"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Martialart-stub"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MMA_statsbox3"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生年月日と年齢"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Instagram"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SHERDOG"
"http://ja.dbpedia.org/resource/KODO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KODO"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/cm","163.0"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/decloss",2
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/decwins",5
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/draws",2
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/kg","60.0"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/koloss",0
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/kowins",3
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/losses",7
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/name","KODO"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/nickname","修斗の一番星"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/noContests",0
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/otherloss",0
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/otherwins",0
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/place","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/realname","小堂 準也"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/柔道"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/style","http://ja.dbpedia.org/resource/アマチュアレスリング"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/subloss",5
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/subwins",2
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/team","→修斗GYM神戸"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/team","シューティングジム神戸"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/total",19
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/フェザー級"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/weight","→バンタム級（修斗）"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/weight","http://ja.dbpedia.org/resource/修斗"
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/wins",10
"http://ja.dbpedia.org/resource/KODO","http://ja.dbpedia.org/property/birth",1983-03-24
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/abstract","KODO（コドー、1983年3月24日 - ）は、日本の男性総合格闘家。福井県出身。SUNNY MMA主宰。"
"http://ja.dbpedia.org/resource/KODO","http://dbpedia.org/ontology/wikiPageLength",2986
"http://ja.dbpedia.org/resource/KODO","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KODO?oldid=91467133&ns=0"
"http://ja.dbpedia.org/resource/VTJ_5th_in_OSAKA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/ジョセフ・ベナビデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/正城ユウキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/浅野篤司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/清水清隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/田澤聡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/男子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://wikidata.dbpedia.org/resource/Q6314410","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/プロ修斗選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/小堂準也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KODO"
"http://ja.dbpedia.org/resource/小堂準也","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/KODO"
"http://ja.wikipedia.org/wiki/KODO","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KODO"
