"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q339314","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/CBU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://www.w3.org/2000/01/rdf-schema#label","カッパーベルト大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://www.w3.org/2000/01/rdf-schema#comment","カッパーベルト大学（カッパーベルトだいがく、英語: Copperbelt University）は1987年12月1日の法律第19号によりザンビア国会によって設立が決定されたザンビアの公立大学である。略称はCBU。カッパーベルト州・キトウェ市に本部を置いている。前身はザンビア大学の一部である。設立当初は商学部と環境学部（現在の建築環境学部）の2学部であったが、2010年7月現在は5つの学部と生涯教育理事会で組織されている。学生数は約4200人（うち修士課程約120人）、職員は200人の教職員を含む600人を数えている。商学部にのみ修士課程が置かれている。"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0523q17"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザンビアの大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カッパーベルト州"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageID",2129622
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageRevisionID",82361340
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/修士課程"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザンビアの大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビアの大学一覧"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キトウェ"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カッパーベルト州"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト州"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザンビア工科大学"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/林業"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbu.edu.zm/"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sarua.org/%3Fq=uni_Copperbelt+University"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ZM-stub"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://xmlns.com/foaf/0.1/homepage","http://www.cbu.edu.zm/"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/abstract","カッパーベルト大学（カッパーベルトだいがく、英語: Copperbelt University）は1987年12月1日の法律第19号によりザンビア国会によって設立が決定されたザンビアの公立大学である。略称はCBU。カッパーベルト州・キトウェ市に本部を置いている。前身はザンビア大学の一部である。設立当初は商学部と環境学部（現在の建築環境学部）の2学部であったが、2010年7月現在は5つの学部と生涯教育理事会で組織されている。学生数は約4200人（うち修士課程約120人）、職員は200人の教職員を含む600人を数えている。商学部にのみ修士課程が置かれている。"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://dbpedia.org/ontology/wikiPageLength",899
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カッパーベルト大学?oldid=82361340&ns=0"
"http://ja.dbpedia.org/resource/カッパーベルト大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カッパーベルト大学"
"http://ja.dbpedia.org/resource/カッパーベルト州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/キトウェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/ザンビア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/ザンビアの大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/ザンビア大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.dbpedia.org/resource/北海道大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カッパーベルト大学"
"http://ja.wikipedia.org/wiki/カッパーベルト大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カッパーベルト大学"
