"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q23985473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/二宮町立一色小学校"
"http://ja.dbpedia.org/resource/一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町立一色小学校"
"http://ja.dbpedia.org/resource/一色駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町立一色小学校"
"http://ja.dbpedia.org/resource/二宮町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町立一色小学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://www.w3.org/2000/01/rdf-schema#label","二宮町立一色小学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://www.w3.org/2000/01/rdf-schema#comment","二宮町立一色小学校（にのみやちょうりつ いっしきしょうがっこう）は、神奈川県中郡二宮町百合が丘2丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:二宮町"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の公立小学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1965年設立の教育機関"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageID",3374308
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92122709
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:二宮町"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮町"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県小学校一覧"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1974年"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の公立小学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中郡"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/二宮町立一色小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
