"subject","predicate","object"
"http://ja.dbpedia.org/resource/スープ・ナーカサティアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチャナブリー県"
"http://ja.dbpedia.org/resource/アーチン・パンジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチャナブリー県"
"http://ja.dbpedia.org/resource/ドンパヤーイェン-カオヤイ森林地帯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンチャナブリー県"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://www.w3.org/2000/01/rdf-schema#label","カンチャナブリー県"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dgh7"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://dbpedia.org/ontology/wikiPageID",1411424
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://dbpedia.org/ontology/wikiPageRevisionID",19110770
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーンチャナブリー県"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/カーンチャナブリー県"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/カンチャナブリー県?oldid=19110770&ns=0"
"http://ja.dbpedia.org/resource/カンチャナブリー県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/カンチャナブリー県"
"http://ja.wikipedia.org/wiki/カンチャナブリー県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/カンチャナブリー県"
