"subject","predicate","object"
"http://ja.dbpedia.org/resource/クリス・リーソップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・トンプソン"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://www.w3.org/2000/01/rdf-schema#label","ザック・トンプソン"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://www.w3.org/2000/01/rdf-schema#comment","ザック・トンプソン（Zach Thompson、Zack Thompson） 
* ザック・トンプソン (左投手) - アメリカ合衆国出身の野球選手、投手 
* ザック・トンプソン (右投手) - アメリカ合衆国出身の野球選手、投手 
* - イギリス出身のサッカー選手 
* - アメリカ合衆国出身のフットボール選手、ラインバッカーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageID",4454315
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageRevisionID",91493457
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/投手"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・トンプソン_(左投手)"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインバッカー"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザック・トンプソン_(右投手)"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/abstract","ザック・トンプソン（Zach Thompson、Zack Thompson） 
* ザック・トンプソン (左投手) - アメリカ合衆国出身の野球選手、投手 
* ザック・トンプソン (右投手) - アメリカ合衆国出身の野球選手、投手 
* - イギリス出身のサッカー選手 
* - アメリカ合衆国出身のフットボール選手、ラインバッカーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://dbpedia.org/ontology/wikiPageLength",324
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザック・トンプソン?oldid=91493457&ns=0"
"http://ja.dbpedia.org/resource/ザック・トンプソン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザック・トンプソン"
"http://wikidata.dbpedia.org/resource/Q108779301","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザック・トンプソン"
"http://ja.wikipedia.org/wiki/ザック・トンプソン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザック・トンプソン"
