"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q68850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/ColdFusion","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Enterprise_JavaBeans","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/GMOクリック証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/Hibernate","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/IDempiere","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JAX-RS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JBoss"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/2000/01/rdf-schema#label","JBoss"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/2000/01/rdf-schema#comment","JBoss（ジェイボス）とは、Java EE（現・Jakarta EE）アプリケーションサーバ、もしくはJavaによるオープンソースソフトウェア開発コミュニティ。100以上のさまざまなプロジェクトがありJBoss.orgコミュニティによって開発、運営されている。 なお、中核となるアプリケーションサーバのうち、オープンソース版については現在はJBossの名称が取り除かれたWildFlyへと改名されている。商用版にはJBoss Enterprise Application Platformの名称が用いられている。"
"http://ja.dbpedia.org/resource/JBoss","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b55d"
"http://ja.dbpedia.org/resource/JBoss","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のソフトウェア"
"http://ja.dbpedia.org/resource/JBoss","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Webサーバ"
"http://ja.dbpedia.org/resource/JBoss","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/JBoss","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageID",108203
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageRevisionID",84067680
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス指向アーキテクチャ"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hibernate"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Enterprise_JavaBeans"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のソフトウェア"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サン・マイクロシステムズ"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Jakarta_EE"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fedora"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java_enterprise_platform"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドハット"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/JBoss","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Webサーバ"
