"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2000/01/rdf-schema#label","千葉市の寺"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉市の建築物"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:政令指定都市の寺"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉市の歴史"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:千葉県の寺"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/2004/02/skos/core#prefLabel","千葉市の寺"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://dbpedia.org/ontology/wikiPageID",1284417
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://dbpedia.org/ontology/wikiPageRevisionID",57561424
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notice"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:千葉市の寺","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:千葉市の寺?oldid=57561424&ns=14"
"http://ja.dbpedia.org/resource/千葉寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/千葉寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/善勝寺_(千葉市緑区)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/善勝寺_(千葉市緑区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/大巌寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/大巌寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/大日寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/大日寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/天福寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/天福寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/妙興寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/妙興寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/宗胤寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/宗胤寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/宝幢寺_(千葉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉市の寺"
"http://ja.dbpedia.org/resource/宝幢寺_(千葉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉市の寺"
