"subject","predicate","object"
"http://ja.dbpedia.org/resource/1627年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/ロープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/児山陶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/吉本栄吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/小関亨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/山岡元隣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/山科礼蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/市川文蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/後陽成天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/日本を意味する和の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/明倫堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/東原庠舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/東条喜惣治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/松本長平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/葛天氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/豊臣家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/鎌倉文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/高木龍蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/黒田綱彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和学"
"http://ja.dbpedia.org/resource/和学","http://www.w3.org/2000/01/rdf-schema#label","和学"
"http://ja.dbpedia.org/resource/和学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n1qt"
"http://ja.dbpedia.org/resource/和学","http://dbpedia.org/ontology/wikiPageID",622823
"http://ja.dbpedia.org/resource/和学","http://dbpedia.org/ontology/wikiPageRevisionID",6872101
"http://ja.dbpedia.org/resource/和学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/和学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/国学"
"http://ja.dbpedia.org/resource/和学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/和学"
"http://ja.dbpedia.org/resource/和学","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/和学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/和学?oldid=6872101&ns=0"
"http://ja.wikipedia.org/wiki/和学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/和学"
