"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の淡水魚一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/魚の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/シマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ドジョウ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://www.w3.org/2000/01/rdf-schema#label","ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の淡水魚"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドジョウ科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageID",4657342
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageRevisionID",92626587
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁殖期"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天ぷら"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Vertebrata"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chordata"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドジョウ科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨鰾上目"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信濃川"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/那珂川町"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旬"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾鰭"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジョウ科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/煮物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Animalia"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の淡水魚"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デトリタス"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊索動物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/条鰭綱"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドジョウ上科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイ目"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東地方"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シマドジョウ属"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/なれずし"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Actinopterygii"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/から揚げ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡島"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Loach"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮市"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://xmlns.com/foaf/0.1/name","ヒガシシマドジョウ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://xmlns.com/foaf/0.1/name","ヒガシシマドジョウ（東縞泥鰌）"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Snamei"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fish-stub"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/上科","http://ja.dbpedia.org/resource/W:Loach"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/上科","http://ja.dbpedia.org/resource/ドジョウ上科"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/亜門","http://ja.dbpedia.org/resource/W:Vertebrata"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/属","シマドジョウ属　"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/W:Animalia"
"http://ja.dbpedia.org/resource/ヒガシシマドジョウ","http://ja.dbpedia.org/property/界","http://ja.dbpedia.org/resource/動物"
