"subject","predicate","object"
"http://ja.dbpedia.org/resource/ソユーズロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イカール_(ロケット)"
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://www.w3.org/2000/01/rdf-schema#label","イカール (ロケット)"
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://dbpedia.org/ontology/wikiPageID",3856885
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://dbpedia.org/ontology/wikiPageRevisionID",70362047
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ikar"
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Ikar"
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/イカール_(ロケット)?oldid=70362047&ns=0"
"http://ja.dbpedia.org/resource/イカール_(ロケット)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/イカール_(ロケット)"
"http://ja.wikipedia.org/wiki/イカール_(ロケット)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/イカール_(ロケット)"
