"subject","predicate","object"
"http://ja.dbpedia.org/resource/Guts城内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/INGING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/JLOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/KONDO_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/LEON_RACING","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/LM_corsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/SUPER_GT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/WADA-Q","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/つちやエンジニアリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/はらことは","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/まろか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/アウグスト・ファルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/アップガレージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/アンドレア・カルダレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/アンドレ・クート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/オリエンタルバイオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/クリスチャン・クリエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ゲイナー_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/サード_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ショップチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ジェンソン・バトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ジェームズ・ロシター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ジョアオ・パオロ・デ・オリベイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/スーパーラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/セルモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/セーフティカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/チーム国光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/トムス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/トヨタ・マークX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ニック・キャシディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ビヨン・ビルドハイム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ヘイキ・コバライネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ベルトラン・バゲット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ホンダカーズ東海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ミス・アース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/モーラ_(レーシングチーム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ヤン・マーデンボロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ヨルグ・ミューラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/リチャード・ライアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ルマン_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/ロニー・クインタレッリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/一ツ山レーシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/一瀬優美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/三城千咲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/三間エレナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/中山友貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/中山雄一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/中嶋一貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/中嶋大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/中村比菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/丸山帆成美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/久保凜太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/井出有治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/井口卓人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/今井みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/今村仁美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/今村知可","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/仲村ありさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/伊沢拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/伊藤大輔_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/佐々木大樹_(レーサー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/佐々木孝太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/佐藤公哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/元嶋佑弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/前田真実果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/加藤寛規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/北岡えれな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/千代勝正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/千葉悠凪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/古藤愛梨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/吉本大樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/吉田広樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/国本雄資","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/坪井翔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/塚越広大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/大嶋和也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/大津リサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/太田麻美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/奈良歩実","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/安岡秀徒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/安田七奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/安田裕信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/宮本あかり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/宮瀬七海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/宮越愛恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/密山祥吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/富田竜一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小山桃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小暮卓史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小林可夢偉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小林崇志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小林未来","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小林沙弥香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/小越しほみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山下健太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山下莉果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山内英輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山本尚貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山本成美_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山村ケレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/山西康司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/峰尾恭輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/嵯峨宏紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/嶋田美彩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/川崎あや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/川村那月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/平中克幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/平咲夏加","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/平峰一貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/平川亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/平手晃平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/引地裕美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/影山正美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/御子柴かな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/愛聖りさ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/新田守男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/星野一樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/星野奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/木村理恵_(モデル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/本山哲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/杉原あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/松井孝允","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/松浦孝亮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/松田次生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/柳本絵美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/柳田真孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/柴咲マナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/森園れん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/植田正幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/極洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/横田りか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/武田美憂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/武藤英紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/比良祐里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/沢すみれ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/津島衣里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/清原れな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/清瀬まち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/滝川メグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/濱口弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/片岡龍也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/玉中哲二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/生田ちむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/田中篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/番場琢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/益田アンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/真木しおり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/石川京侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/石浦宏明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/碧井エリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/空陸海ゆきな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/立川祐路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/竹本ちえ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/細川慎弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/織戸学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/織田真実那","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/脇阪薫一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/英美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/荒聖治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/葉月リナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/蒲生尚弥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/蒼怜奈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤井マリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤井誠暢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤嶋もなみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤木由貴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤波清斗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/藤谷梨砂子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/谷口信輝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/近藤みやび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/近藤翼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/都筑晶裕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/野呂陽菜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/野尻智紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/鈴鹿1000km","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/関口雄飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/阪口良平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
"http://ja.dbpedia.org/resource/阿久津真央","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年のSUPER_GT"
