"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11625109","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/兵庫県立歴史博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/大阪大学文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/寺木伸明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/山本登朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/民衆史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/浜本隆志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/深谷克己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藪田貫"
"http://ja.dbpedia.org/resource/藪田貫","http://www.w3.org/2000/01/rdf-schema#label","藪田貫"
"http://ja.dbpedia.org/resource/藪田貫","http://www.w3.org/2000/01/rdf-schema#comment","藪田 貫（やぶた ゆたか、1948年 - ）は、日本の歴史学者、関西大学名誉教授。専門は日本近世史。"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学の教員"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都橘大学の教員"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の歴史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/藪田貫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本近世史学者"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageID",1265813
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageRevisionID",91657767
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界思想社"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜本隆志"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝井敬司"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深谷克己"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野間晴雄"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立歴史博物館"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学博士"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜷川順子"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都橘大学の教員"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒武賢一朗"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳谷慶子"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
"http://ja.dbpedia.org/resource/藪田貫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
