"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q331350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/CW複体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/オイラー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/カップ積","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/カラテオドリの定理_(凸包)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/グラフ_(離散数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/グロンウォールの不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/コクセター群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/コーシーの積分定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/シンプレックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/シンプレックス法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ジョルダン測度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ディリクレ分布","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/トゥーリオ・レッジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ドロネー図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ド・グアの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ネルダー–ミード法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/パスカルの三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/パスカルの単体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ヘロンの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ホモロジー_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ホモロジー代数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ポリトープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/マルコフ連鎖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/メトカーフの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/モチヴィック・コホモロジー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/ライプニッツの調和三角形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/一般化されたストークスの定理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/三次元球面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/三角不等式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/三角数","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/三角錐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/五胞体","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/代数的位相幾何学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/冪集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/凸包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/凸結合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/分配函数_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体_(数学)"
"http://ja.dbpedia.org/resource/単体_(数学)","http://www.w3.org/2000/01/rdf-schema#label","単体 (数学)"
"http://ja.dbpedia.org/resource/単体_(数学)","http://www.w3.org/2000/01/rdf-schema#comment","数学、とくに位相幾何学において、n 次元の単体（たんたい、英: simplex）とは、「r ≤ n ならばどの r + 1 個の点も r − 1 次元の超平面に同時に含まれることのない」ような n + 1 個の点からなる集合の凸包のことで、点・線分・三角形・四面体・五胞体といった基本的な図形の n 次元への一般化である。 全ての辺の長さが等しい時、正単体と言う。 単体は、頂点の位置さえ決めればそれのみによって一意的に決定される。さらに単体は単体的複体や鎖複体などの概念を与えるが、これらはさらに抽象化されて、幾何学をあるいは代数的に扱う道具となる。また逆に、抽象化された複体の概念から単体が定義される。"
"http://ja.dbpedia.org/resource/単体_(数学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xlv"
"http://ja.dbpedia.org/resource/単体_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自己双対多胞体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:位相幾何学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多胞体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/単体_(数学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:組合せ論"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageID",156101
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageRevisionID",81760799
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四面体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線分"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正単体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代数的位相幾何学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Simplexes.jpg"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎖複体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凸包"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/点"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/順序集合"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合せ論"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位の分割"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単体的複体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合せ"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行列式"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位置ベクトル"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:位相幾何学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重心座標"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:組合せ論"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多面体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/複体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:多胞体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冪集合"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単位単体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/組合せ論的位相幾何学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:数学に関する記事"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パスカルの三角形"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五胞体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準単体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/位相幾何学"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角形"
"http://ja.dbpedia.org/resource/単体_(数学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己双対多胞体"
"http://ja.dbpedia.org/resource/単体_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sup"
"http://ja.dbpedia.org/resource/単体_(数学)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
