"subject","predicate","object"
"http://ja.dbpedia.org/resource/スペースデブリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多段ロケット"
"http://ja.dbpedia.org/resource/ドラゴン_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多段ロケット"
"http://ja.dbpedia.org/resource/多段ロケット","http://www.w3.org/2000/01/rdf-schema#label","多段ロケット"
"http://ja.dbpedia.org/resource/多段ロケット","http://dbpedia.org/ontology/wikiPageID",1552932
"http://ja.dbpedia.org/resource/多段ロケット","http://dbpedia.org/ontology/wikiPageRevisionID",70341446
"http://ja.dbpedia.org/resource/多段ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/多段ロケット","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロケット"
"http://ja.dbpedia.org/resource/多段ロケット","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/多段ロケット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/多段ロケット?oldid=70341446&ns=0"
"http://ja.dbpedia.org/resource/多段ロケット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/多段ロケット"
"http://ja.wikipedia.org/wiki/多段ロケット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/多段ロケット"
