"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11479952","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/12月23日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/光世証券","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/光世証券","http://ja.dbpedia.org/property/関係する人物","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/千宗室_(15代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/同志社中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/同志社大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/同志社大学経済学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.dbpedia.org/resource/巽悟朗","http://www.w3.org/2000/01/rdf-schema#label","巽悟朗"
"http://ja.dbpedia.org/resource/巽悟朗","http://www.w3.org/2000/01/rdf-schema#comment","巽 悟朗（たつみ ごろう、1935年7月18日 - 2003年12月23日）は、元大阪証券取引所社長、光世証券創業者。北浜の風雲児の異名を取った。"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/巽悟朗","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageID",90807
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageRevisionID",82411266
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマゲン証券"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社大学"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マディソン証券"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の実業家"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:藍綬褒章受章者"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千宗室_(15代)"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪証券取引所"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋田まち子"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北浜"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2003年没"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藍綬褒章"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月18日"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学部"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光世証券"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船場"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社高等学校"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭日中綬章受章者"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日中綬章"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大言壮語"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/一次資料",2018
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/出典の明記",2018
"http://ja.dbpedia.org/resource/巽悟朗","http://ja.dbpedia.org/property/宣伝",2018
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/abstract","巽 悟朗（たつみ ごろう、1935年7月18日 - 2003年12月23日）は、元大阪証券取引所社長、光世証券創業者。北浜の風雲児の異名を取った。"
"http://ja.dbpedia.org/resource/巽悟朗","http://dbpedia.org/ontology/wikiPageLength",1179
"http://ja.dbpedia.org/resource/巽悟朗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/巽悟朗?oldid=82411266&ns=0"
"http://ja.dbpedia.org/resource/巽悟朗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/巽悟朗"
"http://ja.dbpedia.org/resource/永田祐三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巽悟朗"
"http://ja.wikipedia.org/wiki/巽悟朗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/巽悟朗"
