"subject","predicate","object"
"http://ja.dbpedia.org/resource/京都府出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴高専"
"http://ja.dbpedia.org/resource/工学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴高専"
"http://ja.dbpedia.org/resource/真貝寿明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴高専"
"http://ja.dbpedia.org/resource/西日本地区高等専門学校駅伝競走大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴高専"
"http://ja.dbpedia.org/resource/舞鶴高専","http://www.w3.org/2000/01/rdf-schema#label","舞鶴高専"
"http://ja.dbpedia.org/resource/舞鶴高専","http://dbpedia.org/ontology/wikiPageID",253114
"http://ja.dbpedia.org/resource/舞鶴高専","http://dbpedia.org/ontology/wikiPageRevisionID",2397831
"http://ja.dbpedia.org/resource/舞鶴高専","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/舞鶴工業高等専門学校"
"http://ja.dbpedia.org/resource/舞鶴高専","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/舞鶴工業高等専門学校"
"http://ja.dbpedia.org/resource/舞鶴高専","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/舞鶴高専"
"http://ja.dbpedia.org/resource/舞鶴高専","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/舞鶴高専","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/舞鶴高専?oldid=2397831&ns=0"
"http://ja.wikipedia.org/wiki/舞鶴高専","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/舞鶴高専"
