"subject","predicate","object"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/2000/01/rdf-schema#label","宝ケミカル"
"http://ja.dbpedia.org/resource/宝ケミカル","http://www.w3.org/2000/01/rdf-schema#comment","宝ケミカル株式会社（たからけみかる）は、愛知県名古屋市港区潮見町で石油製品の保管などを行っていた企業。2020年4月1日付けで、セントラル・タンクターミナルと合併し、セントラル・タンクターミナル名古屋事業所北ターミナルとなった。本項目では、前身である宝石油化学株式会社（たからせきゆかがく、英: TAKARA PETROLEUM AND CHEMICAL CO.,LTD.）についても解説する。"
"http://ja.dbpedia.org/resource/宝ケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年設立の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した愛知県の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年廃止の企業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageID",4110004
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageRevisionID",91102781
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の倉庫・運輸関連業者"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓼科高原"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社員教育"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潮見町_(名古屋市)"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三洋化成工業"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/宝ケミカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本製鉄名古屋製鉄所"
