"subject","predicate","object"
"http://ja.dbpedia.org/resource/ALL_INDIES_THE_BACK_HORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情景泥棒"
"http://ja.dbpedia.org/resource/ALL_INDIES_THE_BACK_HORN","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/情景泥棒"
"http://ja.dbpedia.org/resource/THE_BACK_HORN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情景泥棒"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/2000/01/rdf-schema#label","情景泥棒"
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/2000/01/rdf-schema#comment","『情景泥棒』（じょうけいどろぼう）は、日本のロックバンド、THE BACK HORNの1枚目のミニ・アルバム。2018年3月7日にビクター・エンタテインメントから発売された。"
"http://ja.dbpedia.org/resource/情景泥棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年のミニ・アルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:THE_BACK_HORNのアルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageID",3808734
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageRevisionID",69094873
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年のミニ・アルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンド_(音楽)"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太陽の中の生活"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_BACK_HORN"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BEST_THE_BACK_HORN_II"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:THE_BACK_HORNのアルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thebackhorn.com/feature/20th_anniversary/"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:THE_BACK_HORN"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Album-stub"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/THE_BACK_HORN"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/chartPosition","*12位（オリコン）"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ロック_(音楽)"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ビクターエンタテインメント"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/name","情景泥棒"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/recorded",2018
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/released","--03-07"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/thisAlbum","情景泥棒"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/thisAlbum","（2018年）"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/ソートキー","音しようけいとろほう"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/出典の明記","--07-03"
"http://ja.dbpedia.org/resource/情景泥棒","http://ja.dbpedia.org/property/参照方法","--07-03"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/title","情景泥棒"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/abstract","『情景泥棒』（じょうけいどろぼう）は、日本のロックバンド、THE BACK HORNの1枚目のミニ・アルバム。2018年3月7日にビクター・エンタテインメントから発売された。"
"http://ja.dbpedia.org/resource/情景泥棒","http://dbpedia.org/ontology/wikiPageLength",1722
"http://ja.dbpedia.org/resource/情景泥棒","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/情景泥棒?oldid=69094873&ns=0"
"http://ja.dbpedia.org/resource/情景泥棒","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/情景泥棒"
"http://ja.dbpedia.org/resource/松田晋二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情景泥棒"
"http://wikidata.dbpedia.org/resource/Q55537922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/情景泥棒"
"http://ja.wikipedia.org/wiki/情景泥棒","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/情景泥棒"
