"subject","predicate","object"
"http://ja.dbpedia.org/resource/センチュリー映画社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共栄"
"http://ja.dbpedia.org/resource/共栄","http://www.w3.org/2000/01/rdf-schema#label","共栄"
"http://ja.dbpedia.org/resource/共栄","http://dbpedia.org/ontology/wikiPageID",4351686
"http://ja.dbpedia.org/resource/共栄","http://dbpedia.org/ontology/wikiPageRevisionID",89677475
"http://ja.dbpedia.org/resource/共栄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/繁栄"
"http://ja.dbpedia.org/resource/共栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary_redirect"
"http://ja.dbpedia.org/resource/共栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/共栄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Short_pages_monitor"
"http://ja.dbpedia.org/resource/共栄","http://dbpedia.org/ontology/wikiPageLength",311
"http://ja.dbpedia.org/resource/共栄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/共栄?oldid=89677475&ns=0"
"http://ja.dbpedia.org/resource/共栄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/共栄"
"http://ja.dbpedia.org/resource/加山恵子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共栄"
"http://ja.dbpedia.org/resource/悲しみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共栄"
"http://ja.wikipedia.org/wiki/共栄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/共栄"
