"subject","predicate","object"
"http://ja.dbpedia.org/resource/エフエムとおかまち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町市災害FM局"
"http://ja.dbpedia.org/resource/エフエム雪国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町市災害FM局"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://www.w3.org/2000/01/rdf-schema#label","十日町市災害FM局"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://www.w3.org/2000/01/rdf-schema#comment","十日町市災害FM局（とおかまちしさいがいエフエムきょく）は、2004年（平成16年）10月23日発生の新潟県中越地震の被災地に向けて、十日町市からの震災関連情報やライフライン、交通などの復旧作業状況、避難所・仮設住宅の案内などを提供する臨時災害放送局として同年10月28日に開局した。"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:十日町市"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東・甲信越地方のコミュニティ放送局"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臨時災害放送局"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://dbpedia.org/ontology/wikiPageID",159042
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://dbpedia.org/ontology/wikiPageRevisionID",68802699
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県中越地震"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/十日町市災害FM局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:十日町市"
