"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:宮崎県知事","http://dbpedia.org/ontology/wikiPageID",1150494
"http://ja.dbpedia.org/resource/Template:宮崎県知事","http://dbpedia.org/ontology/wikiPageRevisionID",77600294
"http://ja.dbpedia.org/resource/Template:宮崎県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Template:宮崎県知事","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:宮崎県知事","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:宮崎県知事?oldid=77600294&ns=10"
"http://ja.dbpedia.org/resource/三島誠也","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/二見甚郷","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/加勢清雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/千田貞暁","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/半井清","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/古宇田晶","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/君島清吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/園山勇","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/堀内秀太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/大芝惣吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/安中忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/安藤忠恕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/宮崎県知事一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/山岡国利","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/岩山敬義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/岩男三郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/広瀬直幹","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/戸田恒太郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/斎藤宗宜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/時任為基","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/時永浦三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/有吉実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/有吉忠一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/木下義介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/杉山四五郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/東国原英夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/松形祐堯","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/樺山資雄_(官僚)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/永井環","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/永峰弥吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/河野俊嗣","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/田中長茂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/田辺輝実","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/盛本完","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/相川勝六","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/石田馨","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/福山健偉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/萩原汎愛","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/西広忠雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/谷口明三","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/長船克巳","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/長谷川透","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/高岡直吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://ja.dbpedia.org/resource/黒木博","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:宮崎県知事"
"http://wikidata.dbpedia.org/resource/Q22819534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:宮崎県知事"
