"subject","predicate","object"
"http://ja.dbpedia.org/resource/アレッポ_最後の男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://www.w3.org/2000/01/rdf-schema#label","スタンド・ウィズ・シリア・ジャパン"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://www.w3.org/2000/01/rdf-schema#comment","スタンド・ウィズ・シリア・ジャパン（英: Stand with Syria Japan）とは、シリア危機に対する関心の向上と意識変革、シリア人主体のシリア再建を目的として活動する日本のNPO法人である。略称はSSJ。2015年より学業の傍らシリア市民の支援を行っていた山田一竹を中心に活動が開始し、それを引き継ぐ形で2017年4月に学生メンバーが中心となり非営利団体として正式に発足した。2019年5月、正式にNPO法人として認められた。現在、東京、ベルリン、シリア国内に拠点に構え活動を展開している。"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の特定非営利活動法人"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年設立の組織"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリア内戦"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageID",3815317
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageRevisionID",90741917
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャタムハウス・ルール"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドキュメンタリー"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒井文太郎"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合人権高等弁務官事務所"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月14日"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Skype"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SSJ_ロゴ.jpg"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/監督"
"http://ja.dbpedia.org/resource/スタンド・ウィズ・シリア・ジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月14日"
