"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q474338","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/モナ・リザ_(プラド美術館)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/ラ・ベル・フェロニエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/レオナルド・ダ・ヴィンチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/愛の寓意_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/2000/01/rdf-schema#label","白貂を抱く貴婦人"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/2000/01/rdf-schema#comment","『白貂を抱く貴婦人』（しろてんをだくきふじん（伊: Dama con l'ermellino、英: Lady with an Ermine））は、ルネサンス期のイタリア人芸術家レオナルド・ダ・ヴィンチが1489年から1490年ごろにかけて描いた、ポーランドのクラクフにある国立美術館所蔵の絵画。描かれている女性はミラノ公ルドヴィーコ・スフォルツァの愛妾だったチェチーリア・ガッレラーニであるといわれている。また、正確にいえばこの絵画に描かれているのは白貂（シロテン）ではなく、白い被毛を持つフェレットである。"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v184"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:肖像画"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レオナルド・ダ・ヴィンチの絵画"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1490年代の絵画"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術における哺乳類"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://dbpedia.org/ontology/wikiPageID",1675310
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://dbpedia.org/ontology/wikiPageRevisionID",85097226
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オコジョ"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/白貂を抱く貴婦人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ワシントン)"
