"subject","predicate","object"
"http://ja.dbpedia.org/resource/Avengers_in_sci-fi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/B-52's","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/Backpage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/Beautiful_Songs〜ココロ_デ_キク_ウタ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/Billboard_200","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/Doa_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/KCスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/KMFDM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/LIVE_8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/MLBハイライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/MTV_Video_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/MTVアンプラグド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/OK_コンピューター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/P_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R.E.M."
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/R.E.M.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
