"subject","predicate","object"
"http://ja.dbpedia.org/resource/1_ウォール・ストリート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/1_ウォール・ストリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://wikidata.dbpedia.org/resource/Q8318701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/アラスカ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/アラスカ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/イスラエル国立植物園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/イスラエル国立植物園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/インド門","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/インド門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/ウォルドルフ＝アストリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/ウォルドルフ＝アストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/エンパイア・ステート・ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/エンパイア・ステート・ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/クリーブランド・スタジアム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/クリーブランド・スタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/サヴォア邸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/サヴォア邸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/バッファロー市庁舎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/バッファロー市庁舎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/ブリル・ビルディング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/ブリル・ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/国会議事堂_(フィンランド)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/国会議事堂_(フィンランド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/旧台南警察署","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/旧台南警察署","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/20_エクスチェンジ・プレイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/20_エクスチェンジ・プレイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
"http://ja.dbpedia.org/resource/500_五番街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1931年竣工の建築物"
