"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://www.w3.org/2000/01/rdf-schema#label","ヤン・トポロフスキ"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://www.w3.org/2000/01/rdf-schema#comment","ヤン・トポロフスキ（Jan Toporowski、1950年7月4日 - ）は、金融危機問題とミハウ・カレツキ研究を専門とする英国の経済学者。"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルクス経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード出身の人物"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1950年生"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポストケインジアン"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageID",3295386
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageRevisionID",82194769
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士号"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多賀出版"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーミンガム大学"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英国"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学士号"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学者"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポストケインジアン"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハウ・カレツキ"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済学"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークベック・カレッジ"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポスト・ケインズ派経済学"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイマン・ミンスキー"
"http://ja.dbpedia.org/resource/ヤン・トポロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン大学"
