"subject","predicate","object"
"http://ja.dbpedia.org/resource/10メガビット・イーサネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Connexion_by_Boeing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/D-FAX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/D60形ディジタル交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/D70形ディジタル交換機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/DAM_(カラオケ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/DDX-TP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/DECT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/DSU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/DoPa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/E.164","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/E回線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Famiポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/FreeBSD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/GODIUS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/GeoPort","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/H.225.0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/H.261","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/H.320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/H.323","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/HV-300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/High-Level_Data_Link_Control","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/Homeでんわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/INSネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/IPマルチメディアサブシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/IP電話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISDN"
"http://ja.dbpedia.org/resource/ISDN","http://www.w3.org/2000/01/rdf-schema#label","ISDN"
"http://ja.dbpedia.org/resource/ISDN","http://www.w3.org/2000/01/rdf-schema#comment","ISDN（アイエスディーエヌ、Integrated Services Digital Network、サービス総合ディジタル網）とは交換機・中継回線・加入者線まで全てデジタル化された、パケット通信・回線交換データ通信にも利用できる公衆交換電話網である。ITU-T（電気通信標準化部門）によって世界共通のIシリーズ規格として定められている。 音声は、0.3 - 3.4kHzを64kbpsの回線交換でISDN網内を伝送しているため、VoIPよりも音声品質が安定している。また北米・日本はμ則、その他の国々ではA則がPCM非直線符号化に使用されているため北米・日本側の関門電話交換機で変換している。 データ通信では、通信相手が電話番号で特定でき、回線交換は通信速度が、パケット通信はQoS（サービスの品質）が保証されている。"
"http://ja.dbpedia.org/resource/ISDN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x_h"
"http://ja.dbpedia.org/resource/ISDN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータネットワーク"
"http://ja.dbpedia.org/resource/ISDN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ITU-T勧告"
"http://ja.dbpedia.org/resource/ISDN","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:電話網"
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageID",4414
"http://ja.dbpedia.org/resource/ISDN","http://dbpedia.org/ontology/wikiPageRevisionID",88658008
